CPT�,DRG,SHORT DESCRIPTION,SELF PAY CASH PRICE,,,,,,,
36415,,ROUTINE VENIPUNCTURE,$33.75 ,,,,,,,
36416,,CAPILLARY BLOOD DRAW,$30.75 ,,,,,,,
36600,,WITHDRAWAL OF ARTERIAL BLOOD,$108.75 ,,,,,,,
88720,,BILIRUBIN TOTAL TRANSCUT,$63.00 ,,,,,,,
89051,,BODY FLUID CELL COUNT,$86.25 ,,,,,,,
89060,,EXAM SYNOVIAL FLUID CRYSTALS,$75.00 ,,,,,,,
99001,,SPECIMEN HANDLING PT-LAB,$33.75 ,,,,,,,
80048,,METABOLIC PANEL TOTAL CA,$150.00 ,,,,,,,
80053,,COMPREHEN METABOLIC PANEL,$251.25 ,,,,,,,
80055,,OBSTETRIC PANEL,$348.00 ,,,,,,,
80061,,LIPID PANEL,$80.25 ,,,,,,,
80069,,RENAL FUNCTION PANEL,$192.75 ,,,,,,,
80074,,ACUTE HEPATITIS PANEL,$93.75 ,,,,,,,
80076,,HEPATIC FUNCTION PANEL,$146.25 ,,,,,,,
80202,,ASSAY OF VANCOMYCIN,$159.00 ,,,,,,,
80305,,DRUG TEST PRSMV DIR OPT OBS,$59.25 ,,,,,,,
80306,,DRUG TEST PRSMV INSTRMNT,$342.75 ,,,,,,,
80320,,DRUG SCREEN QUANTALCOHOLS,$26.25 ,,,,,,,
80329,,ANALGESICS NON-OPIOID 1 OR 2,$120.75 ,,,,,,,
82150,,ASSAY OF AMYLASE,$103.50 ,,,,,,,
82232,,ASSAY OF BETA-2 PROTEIN,$96.75 ,,,,,,,
82247,,BILIRUBIN TOTAL,$64.50 ,,,,,,,
82248,,BILIRUBIN DIRECT,$62.25 ,,,,,,,
82261,,ASSAY OF BIOTINIDASE,$35.25 ,,,,,,,
82270,,OCCULT BLOOD FECES,$27.75 ,,,,,,,
82306,,VITAMIN D 25 HYDROXY,$315.00 ,,,,,,,
82310,,ASSAY OF CALCIUM,$48.75 ,,,,,,,
82360,,CALCULUS ASSAY QUANT,$114.75 ,,,,,,,
82378,,CARCINOEMBRYONIC ANTIGEN,$159.00 ,,,,,,,
82533,,TOTAL CORTISOL,$82.50 ,,,,,,,
82550,,ASSAY OF CK (CPK),$13.50 ,,,,,,,
82565,,ASSAY OF CREATININE,$43.50 ,,,,,,,
82570,,ASSAY OF URINE CREATININE,$36.00 ,,,,,,,
82607,,VITAMIN B-12,$64.50 ,,,,,,,
82670,,ASSAY OF ESTRADIOL,$232.50 ,,,,,,,
82728,,ASSAY OF FERRITIN,$125.25 ,,,,,,,
82746,,ASSAY OF FOLIC ACID SERUM,$75.00 ,,,,,,,
82760,,ASSAY OF GALACTOSE,$33.00 ,,,,,,,
82784,,ASSAY IGA/IGD/IGG/IGM EACH,$43.50 ,,,,,,,
82803,,BLOOD GASES ANY COMBINATION,$134.25 ,,,,,,,
82941,,ASSAY OF GASTRIN,$219.75 ,,,,,,,
82948,,REAGENT STRIP/BLOOD GLUCOSE,$36.75 ,,,,,,,
83001,,ASSAY OF GONADOTROPIN (FSH),$171.75 ,,,,,,,
83002,,ASSAY OF GONADOTROPIN (LH),$170.25 ,,,,,,,
83021,,HEMOGLOBIN CHROMOTOGRAPHY,$199.50 ,,,,,,,
83036,,GLYCOSYLATED HEMOGLOBIN TEST,$103.50 ,,,,,,,
83090,,ASSAY OF HOMOCYSTINE,$168.00 ,,,,,,,
83516,,IMMUNOASSAY NONANTIBODY,$59.25 ,,,,,,,
83520,,IMMUNOASSAY QUANT NOS NONAB,$66.00 ,,,,,,,
83540,,ASSAY OF IRON,$97.50 ,,,,,,,
83550,,IRON BINDING TEST,$81.00 ,,,,,,,
83605,,ASSAY OF LACTIC ACID,$125.25 ,,,,,,,
83615,,LACTATE (LD) (LDH) ENZYME,$67.50 ,,,,,,,
83690,,ASSAY OF LIPASE,$84.75 ,,,,,,,
83735,,ASSAY OF MAGNESIUM,$13.50 ,,,,,,,
83880,,ASSAY OF NATRIURETIC PEPTIDE,$127.50 ,,,,,,,
83883,,ASSAY NEPHELOMETRY NOT SPEC,$35.25 ,,,,,,,
83970,,ASSAY OF PARATHORMONE,$372.75 ,,,,,,,
84030,,ASSAY OF BLOOD PKU,$0.00 ,,,,,,,
84100,,ASSAY OF PHOSPHORUS,$45.00 ,,,,,,,
84132,,ASSAY OF SERUM POTASSIUM,$38.25 ,,,,,,,
84134,,ASSAY OF PREALBUMIN,$78.75 ,,,,,,,
84144,,ASSAY OF PROGESTERONE,$144.00 ,,,,,,,
84145,,PROCALCITONIN (PCT),$165.75 ,,,,,,,
84153,,ASSAY OF PSA TOTAL,$137.25 ,,,,,,,
84154,,ASSAY OF PSA FREE,$137.25 ,,,,,,,
84155,,ASSAY OF PROTEIN SERUM,$30.75 ,,,,,,,
84156,,ASSAY OF PROTEIN URINE,$38.25 ,,,,,,,
84165,,PROTEIN E-PHORESIS SERUM,$48.75 ,,,,,,,
84270,,ASSAY OF SEX HORMONE GLOBUL,$47.25 ,,,,,,,
84295,,ASSAY OF SERUM SODIUM,$42.00 ,,,,,,,
84300,,ASSAY OF URINE SODIUM,$12.75 ,,,,,,,
84403,,ASSAY OF TOTAL TESTOSTERONE,$117.00 ,,,,,,,
84437,,ASSAY OF NEONATAL THYROXINE,$44.25 ,,,,,,,
84439,,ASSAY OF FREE THYROXINE,$91.50 ,,,,,,,
84443,,ASSAY THYROID STIM HORMONE,$132.75 ,,,,,,,
84450,,TRANSFERASE (AST) (SGOT),$40.50 ,,,,,,,
