hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,7/1/2024,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE|1,CODE|1|TYPE,CODE|2,CODE|2|TYPE,CODE|3,CODE|3|TYPE,BILLING_CLASS,SETTING,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE|DISCOUNTED_CASH,STANDARD_CHARGE|MIN,STANDARD_CHARGE|MAX,STANDARD_CHARGE|AETNA_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|AETNA_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_HMO_PATHWAY_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|BCBS_MTN_ENHANCED_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|CIGNA_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|EAGLE_COUNTY_GOVERNMENT_EMPLOYEES_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|GALLEGOS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|KAISER_PERMANENTE_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MULTIPLAN_PHCS_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|MEDICARE|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|RMHP_COMM._OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|SONNENALP_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_AVON_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|TOWN_OF_VAIL_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|UHC_COLORADO_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_RESORTS_OP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_IP|NEGOTIATED_DOLLAR,STANDARD_CHARGE|VAIL_HEALTH_OP|NEGOTIATED_DOLLAR,,,,,,,,,,,,,,,
ROOM/BED: OBSTETRICS,4471062,CDM,,,112,RC,FACILITY,INPATIENT,,3197.00,2397.75,2126.01,3037.15,2909.27,2909.27,3037.15,,2126.01,,2130.16,,2877.30,,2269.87,,,,3037.15,,2973.21,,,2813.36,,2589.57,,2595.96,,2269.87,,2886.89,,2317.83,,2141.99,,,,,,,,,,,,,,,,
ROOM/BED: GENERAL MED/SURG,4548947,CDM,,,121,RC,FACILITY,INPATIENT,,2891.00,2168.25,1922.52,2746.45,2630.81,,2746.45,,1922.52,,1926.27,,2601.90,,2052.61,,,,2746.45,,2601.90,,,2544.08,,2341.71,,2347.49,,2052.61,,2610.57,,2095.98,,1936.97,,,,,,,,,,,,,,,,
ROOM/BED: PEDIATRICS,4461505,CDM,,,123,RC,FACILITY,INPATIENT,,5443.00,4082.25,3619.60,5170.85,4953.13,,5170.85,,3619.60,,3626.67,,4898.70,,3864.53,,,,5170.85,,5061.99,,,4789.84,,4408.83,,4419.72,,3864.53,,4915.03,,3946.18,,3646.81,,,,,,,,,,,,,,,,
CARDIAC MONITORING,697939,CDM,,,129,RC,FACILITY,INPATIENT,,6975.00,5231.25,4638.38,6626.25,6347.25,,6626.25,,4638.38,,4647.44,,6277.50,,4952.25,,,,6626.25,,6486.75,,,6138.00,,5649.75,,5663.70,,4952.25,,6298.43,,5056.88,,4673.25,,,,,,,,,,,,,,,,
ISOLATION,698698,CDM,,,164,RC,FACILITY,INPATIENT,,3968.00,2976.00,2638.72,3769.60,3610.88,,3769.60,,2638.72,,2643.88,,3571.20,,2817.28,,,,3769.60,,3690.24,,,3491.84,,3214.08,,3222.02,,2817.28,,3583.10,,2876.80,,2658.56,,,,,,,,,,,,,,,,
"ROOM/BED: NEWBORN, WELL BABY",4461497,CDM,,,171,RC,FACILITY,INPATIENT,,2021.00,1515.75,925.00,1919.95,1839.11,,1919.95,,1000.00,,925.00,,1818.90,,1434.91,,,,1919.95,,1818.90,,,1778.48,,1637.01,,1641.05,,1434.91,,1824.96,,1465.23,,1000.00,,,,,,,,,,,,,,,,
"ROOM/BED: NEWBORN, CONTINUING CARE",4548948,CDM,,,172,RC,FACILITY,INPATIENT,,4051.00,3038.25,925.00,3848.45,3686.41,,3848.45,,1000.00,,925.00,,3645.90,,2876.21,,,,3848.45,,3645.90,,,3564.88,,3281.31,,3289.41,,2876.21,,3658.05,,2936.98,,1000.00,,,,,,,,,,,,,,,,
"ROOM/BED: NEWBORN, INTERMEDIATE CARE",4461498,CDM,,,173,RC,FACILITY,INPATIENT,,6390.00,4792.50,925.00,6070.50,5814.90,,6070.50,,1000.00,,925.00,,5751.00,,4536.90,,,,6070.50,,5751.00,,,5623.20,,5175.90,,5188.68,,4536.90,,5770.17,,4632.75,,1000.00,,,,,,,,,,,,,,,,
"ROOM/BED: NEWBORN, INTENSIVE CARE",4593426,CDM,,,174,RC,FACILITY,INPATIENT,,7028.00,5271.00,925.00,6676.60,6395.48,,6676.60,,1000.00,,925.00,,6325.20,,4989.88,,,,6676.60,,6325.20,,,6184.64,,5692.68,,5706.74,,4989.88,,6346.28,,5095.30,,1000.00,,,,,,,,,,,,,,,,
ROOM/BED: INTENSIVE CARE,4461507,CDM,,,200,RC,FACILITY,INPATIENT,,6713.00,5034.75,4464.15,6377.35,6108.83,,6377.35,,4464.15,,4472.87,,6041.70,,4766.23,,,,6377.35,,6243.09,,,5907.44,,5437.53,,5450.96,,4766.23,,6061.84,,4866.93,,4497.71,,,,,,,,,,,,,,,,
