hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[CO],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAIL HEALTH HOSPITAL,20240208,2.0.0,VAIL,180 SOUTH FRONTAGE ROAD WEST VAIL CO 81657,84-0563230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,CODE | 1,CODE | 1 | TYPE,CODE | 2,CODE | 2 | TYPE,CODE | 3,CODE | 3 | TYPE,BILLING_CLASS,NDC,STANDARD_CHARGE|GROSS,STANDARD_CHARGE | DISCOUNTED_CASH,STANDARD_CHARGE | MIN,STANDARD_CHARGE | MAX,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,NOVITAS OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
ROOM/BED: OBSTETRICS,4471062,CDM,,CPT,112,RC,FACILITY,,3197.00,2397.75,0.00,3037.15,2909.27,2909.27,2877.30,,,,,,2877.30,,,,3037.15,,,,,,2397.75,,,,0.00,2813.36,,2589.57,,,,,,2886.89,,2557.60,,2317.83,,2141.99,
ROOM/BED: GENERAL MED/SURG,4548947,CDM,,CPT,121,RC,FACILITY,,2891.00,2168.25,0.00,2746.45,2630.81,,2601.90,,,,,,2601.90,,,,2746.45,,,,,,2168.25,,,,0.00,2544.08,,2341.71,,,,,,2610.57,,2312.80,,2095.98,,1936.97,
ROOM/BED: PEDIATRICS,4461505,CDM,,CPT,123,RC,FACILITY,,5443.00,4082.25,0.00,5170.85,4953.13,,4898.70,,,,,,4898.70,,,,5170.85,,,,,,4082.25,,,,0.00,4789.84,,4408.83,,,,,,4915.03,,4354.40,,3946.18,,3646.81,
CARDIAC MONITORING,697939,CDM,,CPT,129,RC,FACILITY,,6975.00,5231.25,0.00,6626.25,6347.25,,6277.50,,,,,,6277.50,,,,6626.25,,,,,,5231.25,,,,0.00,6138.00,,5649.75,,,,,,6298.43,,5580.00,,5056.88,,4673.25,
ISOLATION,698698,CDM,,CPT,164,RC,FACILITY,,3968.00,2976.00,0.00,3769.60,3610.88,,3571.20,,,,,,3571.20,,,,3769.60,,,,,,2976.00,,,,0.00,3491.84,,3214.08,,,,,,3583.10,,3174.40,,2876.80,,2658.56,
"ROOM/BED: NEWBORN, WELL BABY",4461497,CDM,,CPT,171,RC,FACILITY,,2021.00,1515.75,0.00,3690.24,1839.11,,1818.90,,1000.00,,925.00,,1818.90,,1637.01,,1919.95,,1717.85,,1717.85,,1515.75,,3690.24,,0.00,1778.48,,1637.01,,1641.05,,1637.01,,1824.96,,1616.80,,1465.23,,1000.00,
"ROOM/BED: NEWBORN, CONTINUING CARE",4461489,CDM,,CPT,172,RC,FACILITY,,4051.00,3038.25,0.00,3848.45,3686.41,,3645.90,,1000.00,,925.00,,3645.90,,3281.31,,3848.45,,3443.35,,3443.35,,3038.25,,1879.53,,0.00,3564.88,,3281.31,,3289.41,,3281.31,,3658.05,,3240.80,,2936.98,,1000.00,
"ROOM/BED: NEWBORN, CONTINUING CARE",4548948,CDM,,CPT,172,RC,FACILITY,,4051.00,3038.25,0.00,3848.45,3686.41,,3645.90,,1000.00,,925.00,,3645.90,,3281.31,,3848.45,,3443.35,,3443.35,,3038.25,,3767.43,,0.00,3564.88,,3281.31,,3289.41,,3281.31,,3658.05,,3240.80,,2936.98,,1000.00,
"ROOM/BED: NEWBORN, INTERMEDIATE CARE",4461498,CDM,,CPT,173,RC,FACILITY,,6390.00,4792.50,0.00,6070.50,5814.90,,5751.00,,1000.00,,925.00,,5751.00,,5175.90,,6070.50,,5431.50,,5431.50,,4792.50,,3767.43,,0.00,5623.20,,5175.90,,5188.68,,5175.90,,5770.17,,5112.00,,4632.75,,1000.00,
"ROOM/BED: NEWBORN, INTENSIVE CARE",4593426,CDM,,CPT,174,RC,FACILITY,,7028.00,5271.00,0.00,6676.60,6395.48,,6325.20,,1000.00,,925.00,,6325.20,,5692.68,,6676.60,,5973.80,,5973.80,,5271.00,,5942.70,,0.00,6184.64,,5692.68,,5706.74,,5692.68,,6346.28,,5622.40,,5095.30,,1000.00,
